1. Your age group,2. Where are you in your research career?,3. What school are you in?,4. Gender,"5. Open Access publishing allows access to scholarly publications via the Internet in such a way that the material is free for all to read, and to use (or reuse) to various extents.",5.a. How do you feel about the principles of Open Access? -- How do you feel about,5.b. How do you feel about using Open Access repositories? -- How do you feel about,5.c. How do you feel about publishing in Open Access journals? -- How do you feel about,6. If you are applying for a grant from a funding body (e.g. EPSRC/NERC/Wellcome Trust) can you make provision for publication charges within the funding?,"6.a. If yes, would you consider doing this to cover Open Access Journal publication charges",7. Do you know about the University Repository? [if no/unsure please go directly to question 10],"7.a. If so, do you currently make any of your publications available in the Repository? [If yes please go directly to question 8]","7.b. If you are not currently making material available in it, why not?",8. Please indicate what type of publications you make available in the University Repository:,9. Do you deposit publications yourself ('self-archive')?,"9.a. If not, how is this done, e.g. by repository staff, admin staff etc.?","10. Do you make your publications available in a different way, for example in a subject-based repository. e.g. the Physics arXiv repository etc.?","10.a. If so, do you do this instead of depositing in the University Repository?",11. Do you read the copyright transfer policy you sign before submitting an article to a journal?,12. Who do you think ''should'' own the copyright of research publications?,13. In the process of producing a journal article for publication do you keep your own copy of the manuscript that is the same in all respects as the published?,"13.a. If not, why is this?","14. Would it be acceptable to you that an ''author final version'' is held in the Repository? The ''author final version'' is the author-created version that incorporates referee comments and is the accepted version for publication, but does not contain publisher typesetting."
50-59,5-15 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,"But there are cost implications which I would not want to pay for myself.,Strongly in favour",No,Never tried this - good  idea,Yes,Yes,,"Sound/video recordings,Conference papers,Books,Book chapters,Journal articles",No,repository staff,No,,Yes,Author/s,No,Because it would entail having to keep going back to the saved copy to make amendments rather than working with the proofs from the publisher.,Yes
30-39,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Don't know,Don't know,Don't know,No,,Yes,Yes,,Journal articles,No,Repository staff,,,Yes,Employing institution,Yes,,Yes
30-39,First year PhD,Human and Health Sciences,Male,,Strongly in favour,Don't know,Don't know,,,No,,,,,,No,,,I don't know,,,
30-39,5-15 years post-doc experience,Computing and Engineering,Male,,Mildly against,Mildly against,Don't know,No,,Yes,Yes,,Conference papers,No,Secretarial support,No,,Yes,Author/s,Yes,,Yes
30-39,Third year PhD,Human and Health Sciences,Male,,Strongly in favour,Mildly in favour,"its all about impact! You aim to publish in the most impactful jrl, although ideologically I'd always favour open access material,Mildly in favour",,,Yes,Yes,,"Research Reports (government),Book chapters,Journal articles",No,"used depo staff,",No,,No,Author/s,Yes,,Yes
30-39,Less than 5 years post-doc experience,Human and Health Sciences,Male,,Mildly against,Mildly against,Mildly against,No,,Yes,,,Journal articles,Yes,,No,No,No,Author/s,Yes,,Yes
40-49,5-15 years post-doc experience,"Music, Humanities and Media",Male,,Mildly in favour,Mildly in favour,Mildly against,Yes,,Yes,Yes,,Journal articles,Yes,,No,,Yes,Author/s,Yes,,Yes
50-59,16 or more years post-doc experience,Human and Health Sciences,Male,,Mildly in favour,Mildly in favour,Mildly against,Yes,,Yes,Yes,,"Conference papers,Monographs, e.g. working papers, reports etc.,Books,Book chapters,Journal articles",No,Repository staff,No,,No,Author/s,Yes,,Yes
30-39,5-15 years post-doc experience,"Music, Humanities and Media",Male,,Mildly against,Neutral,Mildly against,Yes,no,Yes,No,copyright restrictions,listings of publications,No,publication list was generated from previous RAE submission,No,,No,Publisher,Yes,,No
30-39,5-15 years post-doc experience,"Music, Humanities and Media",Female,,Mildly in favour,Mildly in favour,Mildly in favour,No,,Yes,Yes,,music edition download,Yes,,No,,Yes,Publisher,No,The journal runs the document through its own formatting and copy-editing procedures. I would usually receive either a hard or e-copy of my article post publication.,No
30-39,5-15 years post-doc experience,Human and Health Sciences,Male,,Mildly in favour,Mildly in favour,Mildly in favour,No,,Yes,Yes,,"Conference papers,Book chapters,Journal articles",No,email to repository staff,No,,Yes,Author/s,Yes,,Yes
40-49,Second year PhD,Computing and Engineering,Male,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,Conference papers,Yes,,Yes,No,Yes,Author/s,Yes,,Yes
40-49,Less than 5 years post-doc experience,Education and Professional Development,Female,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,EdD,No,Repository staff,No,,,I don't know,Yes,,Yes
40-49,Less than 5 years post-doc experience,"Art, Design and Architecture",Female,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,No,they are currently on other websites but i am putting links in the repository,,Yes,,No,,,Author/s,,,Yes
40-49,Second year PhD,Human and Health Sciences,Male,,Mildly in favour,Mildly in favour,Mildly in favour,Yes,NIHR -RfPB,Yes,Yes,,"Conference papers,Journal articles",No,rep staff,No,,Yes,Author/s,Yes,,Yes
40-49,Less than 5 years post-doc experience,Human and Health Sciences,Male,,Mildly in favour,Mildly in favour,Mildly in favour,No,,Yes,Yes,,"Book chapters,Journal articles",No,Rep staff,No,,Yes,Author/s,Yes,,Yes
40-49,Second year PhD,Human and Health Sciences,Female,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,"Conference papers,Journal articles",No,Repository Staff,No,,Yes,I don't know,Yes,,Yes
40-49,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,"Conference papers,Journal articles",No,repository staff,No,,Yes,I don't know,Yes,,Yes
50-59,First year PhD,"Music, Humanities and Media",Male,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,"Performances,Book chapters",No,Repository Staff,No,,Yes,Primary funder (e.g. Research council),Yes,,No
50-59,16 or more years post-doc experience,Computing and Engineering,Male,,Mildly in favour,Mildly in favour,Mildly in favour,No,,Yes,Yes,,"Conference papers,Journal articles",Yes,,No,,Yes,Author/s,Yes,,Yes
50-59,,Human and Health Sciences,Female,,Mildly in favour,Mildly in favour,Mildly in favour,Yes,,Yes,Yes,,"Conference papers,Journal articles",No,repository staff,No,,Yes,Employing institution,Yes,,Yes
50-59,Less than 5 years post-doc experience,Human and Health Sciences,Male,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,"Book chapters,Journal articles",No,repository staff,No,,Yes,Author/s,Yes,,No
50-59,Third year PhD,Human and Health Sciences,Female,,Mildly in favour,Mildly in favour,Mildly in favour,,,Yes,No,Not published yet,,,,,,,Primary funder (e.g. Research council),,,Yes
over 60,16 or more years post-doc experience,Human and Health Sciences,Male,,Mildly in favour,Mildly in favour,Mildly in favour,No,,Yes,Yes,,,,,,,,Author/s,,,
50-59,,Human and Health Sciences,Female,,Strongly in favour,Mildly in favour,Mildly in favour,,,Yes,Yes,,Book chapters,No,repository staff,No,,Yes,Author/s,Yes,,Yes
40-49,Third year PhD,"Music, Humanities and Media",Male,,Strongly in favour,Neutral,Mildly in favour,,,Yes,Yes,,"Book chapters,Journal articles",No,staff,No,No,Yes,Author/s,Yes,,Yes
50-59,,Human and Health Sciences,Female,,Don't know,Strongly in favour,Mildly in favour,,,Yes,Yes,,"Conference papers,Journal articles",No,repository staff,No,,Yes,Author/s,Yes,,No
40-49,Less than 5 years post-doc experience,Human and Health Sciences,Male,,Mildly in favour,Strongly in favour,Mildly in favour,No,,Yes,Yes,,"Conference papers,Journal articles",No,repository staff,No,,Yes,Publisher,Yes,,Yes
30-39,5-15 years post-doc experience,Education and Professional Development,Female,,Strongly in favour,Strongly in favour,Mildly in favour,No,,Yes,Yes,,"Book chapters,Journal articles",No,admin staff,No,,Yes,Author/s,Yes,,Yes
30-39,Second year PhD,Education and Professional Development,Male,,Strongly in favour,Strongly in favour,Mildly in favour,,,Yes,Yes,,"Conference papers,Journal articles",Yes,,No,,Yes,Author/s,Yes,,Yes
40-49,5-15 years post-doc experience,Computing and Engineering,,,Strongly in favour,Strongly in favour,Mildly in favour,Yes,,Yes,,,"Performances,Shows/exhibitions,Conference papers,Monographs, e.g. working papers, reports etc.,Books,Book chapters,Journal articles",Yes,,Yes,No,Yes,Author/s,Yes,,No
40-49,,"Music, Humanities and Media",Male,,Strongly in favour,Strongly in favour,Mildly in favour,,,Yes,No,Not clear about copyright.,,,,No,,Yes,Author/s,Yes,,Yes
40-49,5-15 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Mildly in favour,No,,Yes,Yes,,"Monographs, e.g. working papers, reports etc.,Book chapters,Journal articles",No,repository staff,No,,Yes,Author/s,Yes,,Yes
40-49,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Mildly in favour,,,Yes,Yes,,Journal articles,No,repository staff,No,,No,Publisher,Yes,,No
50-59,,Human and Health Sciences,Male,,Strongly in favour,Strongly in favour,Mildly in favour,,,Yes,Yes,,"Conference papers,Journal articles",No,repository stuff,No,,Yes,Author/s,Yes,,No
50-59,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Mildly in favour,,,Yes,Yes,,"Conference papers,Monographs, e.g. working papers, reports etc.,Book chapters,Journal articles",No,send them by email,No,,Yes,depends what it is - - -,Yes,,Yes
50-59,First year PhD,Human and Health Sciences,Male,,Strongly in favour,Strongly in favour,Mildly in favour,No,,Unsure,,,,,,No,No,Yes,I don't know,Yes,,Yes
50-59,Fourth year PhD,Human and Health Sciences,Female,,Neutral,Mildly in favour,"Mildly in favour,Neutral",No,,Yes,Yes,,"Conference papers,Journal articles",Yes,I have also submitted through repository staff,No,,Yes,Author/s,Yes,,Yes
30-39,5-15 years post-doc experience,Applied Sciences,Female,,Mildly in favour,Mildly in favour,Neutral,Yes,"Yes, I included this on my last application",Yes,Yes,,Journal articles,No,By repository staff,No,,Yes,Author/s,Yes,,Yes
30-39,5-15 years post-doc experience,Applied Sciences,Female,,Mildly in favour,Mildly in favour,Neutral,Yes,It may be difficult to justify the charges,Yes,Yes,,Journal articles,No,Repository staff,No,,Yes,Author/s,Yes,,No
40-49,Less than 5 years post-doc experience,Human and Health Sciences,Male,,Mildly in favour,Mildly in favour,Neutral,,,Yes,Yes,,"Conference papers,Journal articles",Yes,,No,,Yes,I don't know,Yes,,Yes
40-49,Third year PhD,Human and Health Sciences,Female,,Mildly in favour,Mildly in favour,Neutral,No,,Yes,Yes,,"Conference papers,Journal articles",No,repository staff,No,,Yes,Author/s,Yes,,Yes
over 60,16 or more years post-doc experience,Human and Health Sciences,Male,,Strongly in favour,Mildly in favour,Neutral,No,,Yes,Yes,,"Websites, data sets,Sound/video recordings,Conference papers,Monographs, e.g. working papers, reports etc.,Books,Book chapters,Journal articles",Yes,,No,,No,Author/s,Yes,,Yes
40-49,16 or more years post-doc experience,"Music, Humanities and Media",Female,,Mildly in favour,Neutral,Neutral,No,,Yes,No,presume there are copyright issues,,No,,No,,Yes,I don't know,No,only if supplied by publisher,Yes
40-49,,Human and Health Sciences,Male,,Neutral,Neutral,Neutral,No,,Yes,Yes,,"Conference papers,Journal articles",No,repository staff,No,,No,I don't know,Yes,,Yes
50-59,5-15 years post-doc experience,Computing and Engineering,Male,,Neutral,Neutral,Neutral,No,,Yes,Yes,,"Conference papers,Monographs, e.g. working papers, reports etc.,Book chapters,Journal articles",No,Sometimes by me mostlry by repository staff,Yes,No,Yes,Author/s,Yes,,Yes
50-59,5-15 years post-doc experience,Human and Health Sciences,Male,,Neutral,Neutral,Neutral,,,Yes,Yes,,"Shows/exhibitions,Journal articles",No,repository staff,No,,Yes,Author/s,Yes,,Yes
50-59,16 or more years post-doc experience,Human and Health Sciences,Male,,Mildly against,Strongly against,Neutral,,,Yes,Yes,,Journal articles,Yes,,No,,No,Publisher,Yes,,Yes
40-49,5-15 years post-doc experience,Computing and Engineering,Male,,Mildly in favour,Strongly in favour,Neutral,No,,Yes,Yes,,"Conference papers,Book chapters,Journal articles",Yes,,No,,No,Author/s,Yes,,Yes
30-39,Third year PhD,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Neutral,,,Yes,No,not got any yet!,,,,,,No,Author/s,Yes,,Yes
30-39,Less than 5 years post-doc experience,Human and Health Sciences,Male,,Strongly in favour,Strongly in favour,Neutral,No,,Yes,No,I am new here,,No,,No,,No,,Yes,,Yes
50-59,16 or more years post-doc experience,Human and Health Sciences,Male,,Strongly in favour,Strongly in favour,Neutral,No,,Yes,Yes,,"Conference papers,Monographs, e.g. working papers, reports etc.,Books,Book chapters,Journal articles",No,,No,,Yes,I don't know,Yes,,Yes
50-59,16 or more years post-doc experience,The Business School,Male,,Strongly in favour,Strongly in favour,"Neutral,Mildly against",Yes,,Yes,,,"Monographs, e.g. working papers, reports etc.,Book chapters,Journal articles",No,Graham Stone,No,,Yes,Depends on the case,Yes,,Yes
30-39,5-15 years post-doc experience,"Music, Humanities and Media",Male,,Strongly in favour,Strongly in favour,not as good if not refereed,Yes,"no, free should be free",Yes,Yes,,"code, impulse response (support material),Conference papers",Yes,,Yes,No,Yes,Author/s,Yes,,Yes
over 60,16 or more years post-doc experience,Human and Health Sciences,Male,,Strongly in favour,Strongly in favour,"Open Access journals are not the ""big hitters"" when it comes to impact factor and so the principles of Open Access and establishing academic credentials for eg the REF are not compatible in the current climate",,Don't know the answer to this question,Yes,Yes,,"short articles/commentaries for online news digests in my field,Books,Book chapters,Journal articles",No,repository staff,No,,Yes,This is a difficlt one to answer. Ideally I believe authors should own copyright. However as a former editor of a peer-revieed journal published by an academic publisher I know that there are issues regading commercial viability of journals that are linked to copyright.,No,Because publishers' proofs are invariably in PDF format and any final amendments made at prrof reading have to be made to PDF copies and the university will not install PDF writing software on my computer. So I wait until the publisher sends me the PDF of the published paper. Having said that I do keep drafts in Word format (employing the principle that I NEVER discard anything),No
30-39,5-15 years post-doc experience,Computing and Engineering,Male,,Mildly against,Mildly against,Strongly against,No,,Yes,,,"Shows/exhibitions,Conference papers,Monographs, e.g. working papers, reports etc.,Journal articles",Yes,,No,,No,"Employed institution, but problems occur with multiple authors from different institutions",Yes,,Yes
30-39,5-15 years post-doc experience,Applied Sciences,Male,,Strongly against,Strongly against,Strongly against,No,,Yes,Yes,,"Conference papers,Journal articles",No,email repository staff with details,No,,Yes,The publisher should own it but the authors should retain a right to use and distribute the material within the academic community,Yes,,No
30-39,Less than 5 years post-doc experience,"Music, Humanities and Media",Male,,Strongly against,Strongly against,Strongly against,Yes,No,Unsure,No,I am old-fashioned,,,,No,,Yes,Author/s,Yes,,No
30-39,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly agree so long as these still have a rigourous peer review process,,,Yes,Yes,,"Monographs, e.g. working papers, reports etc.,Journal articles",No,repository staff have done this as some papers needed agreement from co-authors in other institutions,No,,No,Author & publisher jointly,Yes,,Yes
40-49,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Mildly in favour,Strongly in favour,,,Yes,Yes,Have only just submitted some - quite daunting checking out the copyrights etc,Journal articles,Yes,,No,,No,Author/s,Yes,,Yes
over 60,16 or more years post-doc experience,Education and Professional Development,Male,,Strongly in favour,Mildly in favour,Strongly in favour,No,,Yes,Yes,,Journal articles,No,repository staff,No,,Yes,Author/s,No,not yet fully copy edited,No
26-29,Fourth year PhD,Human and Health Sciences,Male,,Strongly in favour,Strongly in favour,Strongly in favour,,,Yes,Yes,,Journal articles,No,Repository Staff,No,,Yes,Author/s,Yes,,Yes
26-29,First year PhD,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,,,Yes,,,,,,,,Yes,Author/s,Yes,,Yes
30-39,5-15 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,No,,Yes,Yes,,"Conference papers,Monographs, e.g. working papers, reports etc.,Book chapters,Journal articles",No,repository staff,No,,No,Author/s,Yes,,Yes
30-39,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,No,,Yes,Yes,,"Monographs, e.g. working papers, reports etc.,Journal articles",No,repository staff do this on my behalf,No,,No,Author/s,No,"sometimes, not really thought about it",Yes
30-39,Less than 5 years post-doc experience,"Music, Humanities and Media",Male,,Strongly in favour,Strongly in favour,Strongly in favour,Yes,yes,Yes,,,"Sound/video recordings,Art work,Journal articles",No,supervisor (it was a joint paper),No,,Yes,Author/s,Yes,,Yes
30-39,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,Yes,,Yes,,,"Monographs, e.g. working papers, reports etc.,Books,Book chapters,Journal articles","No,Yes",,No,,Yes,Author/s,Yes,,Yes
30-39,5-15 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,Yes,Yes,Yes,Yes,,"Book chapters,Journal articles",Yes,,No,,No,Author/s,Yes,,Yes
30-39,Third year PhD,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,No,,Yes,,,Journal articles,Yes,,No,No,Yes,Author/s,Yes,,Yes
30-39,Third year PhD,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,,,Yes,Yes,,"Workbook - teaching resource,Conference papers,Journal articles",Yes,,No,,No,Employing institution,Yes,,Yes
30-39,Less than 5 years post-doc experience,Human and Health Sciences,Male,,Strongly in favour,Strongly in favour,Strongly in favour,Yes,Yes,Yes,Yes,,"Sound/video recordings,Art work,Performances,Shows/exhibitions,Conference papers,Monographs, e.g. working papers, reports etc.,Books,Book chapters,Journal articles",No,Done with repository staff,No,,Yes,Author/s,Yes,,Yes
30-39,5-15 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,No,,Yes,Yes,,"Conference papers,Monographs, e.g. working papers, reports etc.,Journal articles",Yes,,No,,Yes,Author/s,Yes,,Yes
30-39,Fourth year PhD,Education and Professional Development,Female,,Strongly in favour,Strongly in favour,Strongly in favour,Yes,Maybe not.,Yes,No,I expected the correspondant author to do so.,Journal articles,No,I will do if I need to.,No,,Yes,Author/s,Yes,,No
40-49,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,No,,Yes,Yes,,"Conference papers,Journal articles",No,repository staff,No,,No,Author/s,Yes,,Yes
40-49,Second year PhD,Human and Health Sciences,Male,,Strongly in favour,Strongly in favour,Strongly in favour,Yes,Yes,Yes,Yes,,"Conference papers,Book chapters,Journal articles",No,repository staff by email,No,,Yes,Author/s,Yes,,Yes
40-49,Second year PhD,Education and Professional Development,Male,,Strongly in favour,Strongly in favour,Strongly in favour,,,Yes,Yes,,"Conference papers,Monographs, e.g. working papers, reports etc.,Book chapters,Journal articles",No,admin,No,,No,Author/s,Yes,,Yes
40-49,,"Music, Humanities and Media",Male,,Strongly in favour,Strongly in favour,Strongly in favour,,,Yes,Yes,,"Sound/video recordings,Art work,Performances,Shows/exhibitions,Conference papers,Books,Book chapters,Journal articles","No,Yes",by repository staff,Yes,No,Yes,Author/s,Yes,,Yes
40-49,5-15 years post-doc experience,"Art, Design and Architecture",Male,,Strongly in favour,Strongly in favour,Strongly in favour,Yes,,Yes,,,"Sound/video recordings,Art work,Performances,Shows/exhibitions,Conference papers,Monographs, e.g. working papers, reports etc.,Journal articles",Yes,,No,,Yes,Jointly,Yes,,No
40-49,Third year PhD,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,,,Yes,Yes,,"Conference papers,Book chapters,Journal articles",No,repository staff,No,,Yes,I don't know,Yes,,Yes
40-49,First year PhD,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,,,Yes,No,only just started conducting research,,,,,,,Author/s,,,Yes
40-49,Fourth year PhD,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,No,,Yes,Yes,,"Posters,Conference papers",No,By the repositroy staff,No,,Yes,I don't know,,,
40-49,Less than 5 years post-doc experience,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,Yes,,Yes,Yes,,"Conference papers,Monographs, e.g. working papers, reports etc.,Books,Book chapters,Journal articles",No,Repository staff,No,,No,Author/s,Yes,,No
40-49,,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,,,Yes,,,I have not submitted any articles into the repository,No,,No,,Yes,Author/s,Yes,,Yes
40-49,Third year PhD,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,,,Yes,,,"Conference papers,Journal articles",No,,No,,Yes,Author/s,Yes,,Yes
40-49,Second year PhD,Human and Health Sciences,Male,,Strongly in favour,Strongly in favour,Strongly in favour,,,Yes,No,I have no publications,,No,,No,,,Author/s,,not published,Yes
40-49,First year PhD,Human and Health Sciences,Male,,Strongly in favour,Strongly in favour,Strongly in favour,Yes,yes,Yes,Yes,,Conference papers,No,By repository staff,No,,No,Author/s,Yes,,Yes
40-49,Second year PhD,Education and Professional Development,Female,,Strongly in favour,Strongly in favour,Strongly in favour,,,Yes,Yes,,Conference papers,Yes,,No,,Yes,Author/s,Yes,,Yes
40-49,Second year PhD,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,No,,Yes,Yes,,Conference papers,Yes,,No,,Yes,I don't know,Yes,,Yes
40-49,First year PhD,Human and Health Sciences,Female,,Strongly in favour,Strongly in favour,Strongly in favour,No,,Unsure,,time and do not know how to do it,"Conference papers,Book chapters,Journal articles",No,,No,,No,Author/s,Yes,,Yes